﻿year,region,area,Total_use_Com,Num_use_PC,Num_use_Lap,Num_use_Tab,unit,source
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",4368728.0,3953830.0,2333190.0,1430828.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล",3749286.0,3395530.0,1668855.0,1024099.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล",3205613.0,2815311.0,1196085.0,937991.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล",1665818.0,1469713.0,892674.0,519775.0,คน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2024582.0,1784006.0,800387.0,569700.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",2063970.0,1829504.0,992839.0,560719.0,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3597131.0,3143165.0,1313783.0,1060636.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล",1433465.0,1193809.0,640024.0,466985.0,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล",1662749.0,1435456.0,603661.0,476040.0,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"1) ในเขตเทศบาล",14903481.0,11842386.0,6527582.0,4002406.0,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,"2) นอกเขตเทศบาล",12303850.0,9177938.0,3913916.0,3044367.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",4204996.0,3638750.0,2216706.0,1776846.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล",3187087.0,2802783.0,1372790.0,1243706.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล",3075390.0,2692150.0,1061171.0,1052171.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล",1458346.0,1268073.0,816678.0,540826.0,คน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1928757.0,1659124.0,776623.0,603483.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1880077.0,1660611.0,957138.0,554128.0,คน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3370786.0,2949236.0,1221817.0,928619.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล",1170270.0,1008773.0,521218.0,389825.0,คน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล",1566583.0,1332698.0,564153.0,503310.0,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"1) ในเขตเทศบาล",11900776.0,10378990.0,5884529.0,4505331.0,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,"2) นอกเขตเทศบาล",9941516.0,8633207.0,3623763.0,3087582.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",4080875.0,3613846.0,2230951.0,1808789.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล",2915885.0,2589992.0,1096113.0,903009.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล",2802130.0,2460008.0,983671.0,791100.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล",1368637.0,1176548.0,725090.0,386852.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1877475.0,1620410.0,761634.0,424599.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1684319.0,1492750.0,817967.0,353547.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3009570.0,2706998.0,1062783.0,493894.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล",1064805.0,915553.0,496532.0,255596.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล",1414916.0,1251697.0,458786.0,320230.0,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,"1) ในเขตเทศบาล",11114522.0,9788689.0,5366653.0,3707793.0,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,"2) นอกเขตเทศบาล",9104090.0,8039113.0,3266874.0,2029823.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",4006681.0,3577290.0,1979798.0,1335985.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล",2846969.0,2511357.0,1065959.0,734790.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล",2665309.0,2367911.0,884526.0,539795.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล",1272027.0,1100378.0,646941.0,268113.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1701484.0,1493312.0,651157.0,249167.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1626007.0,1447685.0,770394.0,241407.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2914390.0,2634829.0,966145.0,377663.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล",1007628.0,893788.0,422706.0,171817.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล",1347430.0,1226025.0,393440.0,190653.0,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"1) ในเขตเทศบาล",10759311.0,9530498.0,4885798.0,2752112.0,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"2) นอกเขตเทศบาล",8628613.0,7722077.0,2895268.0,1357278.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3813499.0,3430421.0,1889211.0,1093732.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",2612615.0,2353107.0,977603.0,552038.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",2503260.0,2280961.0,744899.0,423522.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",1170593.0,1042415.0,549805.0,186611.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1555452.0,1428460.0,519001.0,182421.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1470322.0,1324382.0,617595.0,159270.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2613635.0,2415622.0,746887.0,243744.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","1) ในเขตเทศบาล",919001.0,837737.0,329548.0,104678.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","2) นอกเขตเทศบาล",1246889.0,1140285.0,308547.0,131434.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"1) ในเขตเทศบาล",9986030.0,8988061.0,4363763.0,2096329.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,รวม,"2) นอกเขตเทศบาล",7919237.0,7265328.0,2319334.0,981120.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3767367.0,3402079.0,1678658.0,1048396.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",2509863.0,2256963.0,849521.0,411329.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",2404669.0,2175406.0,663866.0,296319.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",1104867.0,990812.0,479025.0,141928.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",1559541.0,1442531.0,461211.0,140564.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1373877.0,1244152.0,526134.0,130308.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",2444590.0,2253283.0,626763.0,191178.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","1) ในเขตเทศบาล",862092.0,790810.0,274552.0,70654.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",1210301.0,1113322.0,278812.0,80511.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,รวม,"1) ในเขตเทศบาล",9618065.0,8684816.0,3807890.0,1802614.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,รวม,"2) นอกเขตเทศบาล",7619102.0,6984542.0,2030652.0,708573.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3557.2,3230.9,1689.1,1005.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล",2348.9,2102.9,798.7,360.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล",2316.9,2098.2,662.7,240.7,พันคน,สำนักงานสถิติแห่งชาติ
