﻿YEAR,AREA,DEVICES,TOTAL_USE_IN,DE_USED,DE_NOT_USED,UNIT,SOURCE
2557,"1) ในเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",12461627.00,9859012.00,2602615.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",12461627.00,5525338.00,6936289.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. แท็บเล็ต",12461627.00,3090374.00,9371253.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. PDA",12461627.00,101127.00,12360500.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",12461627.00,8192163.00,4269464.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",12461627.00,437555.00,12024072.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",12461627.00,76256.00,12385371.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",9267755.00,7362343.00,1905412.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",9267755.00,3100662.00,6167093.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. แท็บเล็ต",9267755.00,1636017.00,7631739.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. PDA",9267755.00,51532.00,9216223.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","5. โทรศัพท์มือถือแบบ Smart Phone",9267755.00,4809094.00,4458661.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","6. โทรศัพท์มือถือแบบ Feature Phone",9267755.00,355996.00,8911759.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","7. อื่นๆ เช่น Smart TV.",9267755.00,39399.00,9228356.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. คอมพิวเตอร์ตั้งโต๊ะ",13795451.00,9109071.00,4686380.00,คน,สำนักงานสถิติแห่งชาติ
