﻿_id,field_name,data_type,description_thai,description_en
1,YEAR,VARCHAR,ปี,Year
2,REGION,VARCHAR,ภาค,Region
3,AREA,VARCHAR,เขตการปกครอง,Area
4,TOTAL_HH,NUMERIC,จำนวนครัวเรือนทั้งสิ้น,"Number of total household"
5,NUM_HAVE_FIXED,NUMERIC,จำนวนครัวเรือนที่มีโทรศัพท์พื้นฐาน,"Number of household with fixed telephone"
6,NUM_NONE_FIXED,NUMERIC,จำนวนครัวเรือนที่ไม่มีโทรศัพท์พื้นฐาน,"Number of household without fixed telephone"
7,NUM_HAVE_COM,NUMERIC,จำนวนครัวเรือนที่มีคอมพิวเตอร์,"Number of household with a computer"
8,NUM_NONE_COM,NUMERIC,จำนวนครัวเรือนที่ไม่มีคอมพิวเตอร์,"Number of household without a computer"
9,NUM_HAVE_IN,NUMERIC,จำนวนครัวเรือนที่มีการเชื่อมต่ออินเทอร์เน็ต,"Number of household with Internet access"
10,NUM_NONE_IN,NUMERIC,จำนวนครัวเรือนที่ไม่มีการเชื่อมต่ออินเทอร์เน็ต,"Number of household without Internet access"
11,UNIT,VARCHAR,ครัวเรือน,household
12,SOURCE,VARCHAR,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
