﻿year,region,sex,value,unit,source
2560,ทั่วประเทศ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,48.80,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,51.20,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,44.90,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,55.10,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,48.90,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,51.10,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,45.10,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,54.90,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ชาย,49.10,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,หญิง,50.90,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ชาย,44.10,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,หญิง,55.90,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,48.50,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,หญิง,51.50,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,43.70,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,หญิง,56.30,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,48.50,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,51.50,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,43.80,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,56.20,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ชาย,46.40,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,หญิง,53.60,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ชาย,42.20,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,หญิง,57.80,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,48.90,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,51.10,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,44.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,56.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,49.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,51.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,44.20,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,55.80,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ชาย,48.70,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หญิง,51.30,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ชาย,43.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หญิง,57.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,48.70,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,51.30,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,46.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,54.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,48.80,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,51.20,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,46.20,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,53.80,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ชาย,49.40,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,หญิง,50.60,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ชาย,45.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,หญิง,55.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,48.70,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,51.30,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,45.50,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,54.50,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ชาย,48.80,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,หญิง,51.30,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ชาย,45.50,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,หญิง,54.50,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ชาย,49.80,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,หญิง,50.20,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ชาย,44.70,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,หญิง,55.30,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,49.20,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,50.80,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,44.60,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,55.40,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ชาย,49.30,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,หญิง,50.70,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ชาย,44.90,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,หญิง,55.10,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ชาย,49.70,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หญิง,50.30,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"รวม (ชาย-หญิง)",100.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ชาย,44.20,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หญิง,55.80,คน,สำนักงานสถิติแห่งชาติ
