﻿YR,SIZE_ECONOMIC,NUMBER_EST,NUM_EST_COM,PER_EST_COM,NUM_EST_NET,PER_EST_NET,NUM_EST_WEB,PER_EST_WEB,NUM_EST_PURCHASE,PER_EST_PURCHASE,NUM_EST_SALE,PER_EST_SALE
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1714186,466206,27,382887,22,125286,7,60736,4,32687,2
2557,"02) การผลิต",417230,56112,14,45806,11,16347,4,5203,1,3370,1
2557,"03) การก่อสร้าง",32967,9768,30,8428,26,2261,7,780,2,459,1
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44800,8703,19,6494,15,1939,4,110,0,94,0
2557,"05) โรงพยาบาลเอกชน",318,317,100,303,95,264,83,59,19,11,4
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",13360,12843,96,12111,91,3081,23,971,7,787,6
2557,"01) 1 - 9 คน",2125233,479266,23,388422,18,110825,5,57716,3,30258,1
2557,"02) 10 - 15 คน",44156,28743,65,24723,56,11389,26,2691,6,1767,4
2557,"03) 16 - 25 คน",20648,15653,76,13963,68,6953,34,1982,10,1378,7
2557,"04) 26 - 30 คน",4622,3836,83,3595,78,2178,47,600,13,421,9
2557,"05) 31 - 50 คน",10620,9432,89,8782,83,5390,51,1471,14,1041,10
2557,"06) 51 - 200 คน",13354,12809,96,12383,93,8927,67,2540,19,1923,14
2557,"07) มากกว่า 200 คน",4228,4211,100,4159,98,3516,83,859,20,620,15
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1706467,461978,27,381084,22,125643,7,60746,4,38281,2
2558,"02) การผลิต",415274,57022,14,45748,11,15966,4,6472,2,3132,1
2558,"03) การก่อสร้าง",30979,8808,28,7868,25,2005,7,790,3,151,1
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44673,8548,19,7075,16,2543,6,474,1,167,0
2558,"05) โรงพยาบาลเอกชน",327,326,100,319,97,274,84,91,28,25,8
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12923,12680,98,12440,96,2840,22,844,7,749,6
2558,"01) 1 - 9 คน",2116765,475811,23,386548,18,112035,5,55624,3,34453,2
2558,"02) 10 - 15 คน",43292,29668,69,26269,61,10951,25,3886,9,2345,5
2558,"03) 16 - 25 คน",19884,15467,78,14119,71,7373,37,2983,15,1668,8
2558,"04) 26 - 30 คน",4170,3487,84,3322,80,2008,48,717,17,399,10
2558,"05) 31 - 50 คน",10018,8907,89,8511,85,4983,50,1934,19,1137,11
2558,"06) 51 - 200 คน",12931,12454,96,12213,95,8821,68,3133,24,1969,15
2558,"07) มากกว่า 200 คน",3583,3568,100,3551,99,3099,87,1139,32,533,15
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1705871,509395,30,456142,27,163259,10,73679,4,48438,3
2559,"02) การผลิต",415178,56694,14,51640,12,18873,5,7306,2,7184,2
2559,"03) การก่อสร้าง",31002,8948,29,8640,28,2534,8,923,3,137,0
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",44672,7501,17,6745,15,2378,5,288,1,656,2
2559,"05) โรงพยาบาลเอกชน",328,328,100,322,98,277,84,95,29,26,8
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",12921,12528,97,12150,94,3795,29,1270,10,706,6
2559,"01) 1 - 9 คน",2135433,534623,25,477678,22,159319,8,72007,3,49135,2
2559,"02) 10 - 15 คน",24644,17117,70,15809,64,6119,25,2809,11,1572,6
2559,"03) 16 - 25 คน",18905,14578,77,13777,73,6922,37,2146,11,1569,8
2559,"04) 26 - 30 คน",4268,3589,84,3450,81,1911,45,616,14,539,13
2559,"05) 31 - 50 คน",9882,9004,91,8725,88,5013,51,1834,19,1540,16
2559,"06) 51 - 200 คน",12945,12603,97,12334,95,8495,66,3000,23,2121,16
2559,"07) มากกว่า 200 คน",3895,3881,100,3866,99,3337,86,1150,30,671,17
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1971326,641702,33,596987,30,178664,9,143641,7,90511,5
2560,"03) การก่อสร้าง",46699,14119,30,14839,32,4405,9,3788,8,973,2
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",48507,13033,27,12645,26,4827,10,2695,6,2457,5
2560,"05) โรงพยาบาลเอกชน",346,346,100,339,98,249,72,141,41,32,9
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",12185,11923,98,11788,97,2857,23,2354,19,1088,9
2560,"01) 1 - 10 คน",2003192,614907,31,574098,29,161080,8,134578,7,83868,4
2560,"02) 11 - 15 คน",32990,27007,82,24982,76,10009,30,7214,22,4470,14
2560,"03) 16 - 25 คน",21542,18856,88,17788,83,8485,39,4532,21,2593,12
2560,"04) 26 - 30 คน",4460,4168,94,4041,91,2040,46,1032,23,741,17
2560,"05) 31 - 50 คน",8127,7604,94,7295,90,3694,46,2240,28,1443,18
2560,"06) 51 - 200 คน",7499,7340,98,7158,96,4737,63,2458,33,1638,22
2560,"07) มากกว่า 200 คน",1253,1241,99,1236,99,958,77,564,45,306,25
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1973044,594432,30,620535,32,214916,11,151756,8,105527,5
2561,"02) การผลิต",447968,82897,19,88468,20,26829,6,19821,4,14130,3
