﻿YEAR,LABOUR_STATUS,ST_GRADUATE,EDUCATION_LEVEL,VALUE,UNIT,SOURCE
2557,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2020750,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor or higher)",1748358,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"รวม (Total)",3769108,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1190638,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor or higher)",1091084,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2281722,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",965050,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",745665,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1710715,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",225588,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",345419,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",571007,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",802622,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",633309,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1435931,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",27490,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",23965,คน,สำนักงานสถิติแห่งชาติ
2557,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",51455,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2109344,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor or higher)",1859672,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,"รวม (Total)",3969016,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1253399,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor or higher)",1151708,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2405107,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1021620,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor or higher)",777109,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1798729,คน,สำนักงานสถิติแห่งชาติ
2558,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",231779,คน,สำนักงานสถิติแห่งชาติ
