﻿year,region,average_income,value,unit,source
2545,กรุงเทพมหานคร,"1 - 9999 บาท",37883,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,"1 - 9999 บาท",206216,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,"1 - 9999 บาท",377302,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,"1 - 9999 บาท",600416,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,"1 - 9999 บาท",131532,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,"10000 - 19999 บาท",59195,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,"10000 - 19999 บาท",309185,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,"10000 - 19999 บาท",315425,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,"10000 - 19999 บาท",466065,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,"10000 - 19999 บาท",153783,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,"20000 - 29999 บาท",63371,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,"20000 - 29999 บาท",226602,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,"20000 - 29999 บาท",172969,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,"20000 - 29999 บาท",280562,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,"20000 - 29999 บาท",93432,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,"30000 - 39999 บาท",57541,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,"30000 - 39999 บาท",219668,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,"30000 - 39999 บาท",122584,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,"30000 - 39999 บาท",169217,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,"30000 - 39999 บาท",102033,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,"40000 - 49999 บาท",38584,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,"40000 - 49999 บาท",95432,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,"40000 - 49999 บาท",52846,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,"40000 - 49999 บาท",75999,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,"40000 - 49999 บาท",59942,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,"50000 บาทขึ้นไป",339926,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,"50000 บาทขึ้นไป",426979,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,"50000 บาทขึ้นไป",193518,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,"50000 บาทขึ้นไป",211657,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,"50000 บาทขึ้นไป",171458,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ไม่ทราบ,9651,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,ไม่ทราบ,9226,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,ไม่ทราบ,3931,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,ไม่ทราบ,4304,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,ไม่ทราบ,3663,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ไม่มีรายได้,13265,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,ไม่มีรายได้,38411,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,ไม่มีรายได้,18444,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,ไม่มีรายได้,16345,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,ไม่มีรายได้,20469,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,647366,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,รวม,1653470,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,1467600,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,2359104,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,893420,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ไม่มีรายได้,0,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,ไม่มีรายได้,966,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ไม่มีรายได้,21,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ไม่มีรายได้,0,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ไม่มีรายได้,0,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"ต่ำกว่า 10000 บาท",39597,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,"ต่ำกว่า 10000 บาท",192044,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,"ต่ำกว่า 10000 บาท",328225,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 10000 บาท",476730,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,"ต่ำกว่า 10000 บาท",138206,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,"10000 - 19999 บาท",36764,คน,สำนักงานสถิติแห่งชาติ
