﻿year,region,province,sex,age_group,value,unit,source
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,"60-69 ปี",666428.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,"70-79 ปี",291127.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,"80 ปีขี้นไป",132419.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,"60-69 ปี",304593.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,"70-79 ปี",121517.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,"80 ปีขี้นไป",50672.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,"60-69 ปี",361835.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,"70-79 ปี",169610.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,"80 ปีขี้นไป",81747.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,รวม,2913742.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,"60-69 ปี",1672067.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,"70-79 ปี",839079.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,"80 ปีขี้นไป",402596.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ชาย,รวม,1280708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ชาย,"60-69 ปี",764734.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ชาย,"70-79 ปี",362824.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ชาย,"80 ปีขี้นไป",153150.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,หญิง,รวม,1633034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,หญิง,"60-69 ปี",907333.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,หญิง,"70-79 ปี",476255.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,หญิง,"80 ปีขี้นไป",249446.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",รวม,รวม,249412.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",รวม,"60-69 ปี",151664.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",รวม,"70-79 ปี",68322.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",รวม,"80 ปีขี้นไป",29426.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",ชาย,รวม,107192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",ชาย,"60-69 ปี",67928.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",ชาย,"70-79 ปี",28555.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",ชาย,"80 ปีขี้นไป",10709.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",หญิง,รวม,142220.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",หญิง,"60-69 ปี",83736.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",หญิง,"70-79 ปี",39767.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  สมุทรปราการ",หญิง,"80 ปีขี้นไป",18717.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",รวม,รวม,235853.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",รวม,"60-69 ปี",144785.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",รวม,"70-79 ปี",65484.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",รวม,"80 ปีขี้นไป",25584.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",ชาย,รวม,99737.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",ชาย,"60-69 ปี",63034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"  นนทบุรี",ชาย,"70-79 ปี",27786.00,คน,สำนักงานสถิติแห่งชาติ
