﻿year,region,province,value,unit,source
2533,ทั่วประเทศ,รวม,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ทั่วประเทศ,รวม,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ทั่วประเทศ,รวม,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,กรุงเทพมหานคร,กรุงเทพมหานคร,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,กรุงเทพมหานคร,กรุงเทพมหานคร,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,กรุงเทพมหานคร,กรุงเทพมหานคร,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ภาคกลาง,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ภาคกลาง,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ภาคกลาง,14.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,กาญจนบุรี,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,กาญจนบุรี,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,กาญจนบุรี,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,จันทบุรี,9.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,จันทบุรี,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,จันทบุรี,11.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ฉะเชิงเทรา,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ฉะเชิงเทรา,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ฉะเชิงเทรา,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ชลบุรี,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ชลบุรี,17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชลบุรี,27.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ชัยนาท,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ชัยนาท,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชัยนาท,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ตราด,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ตราด,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ตราด,14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นครนายก,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นครนายก,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นครนายก,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นครปฐม,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นครปฐม,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นครปฐม,13.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นนทบุรี,21.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นนทบุรี,23.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นนทบุรี,14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ปทุมธานี,17.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ปทุมธานี,28.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ปทุมธานี,23.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ประจวบคีรีขันธ์,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ประจวบคีรีขันธ์,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ประจวบคีรีขันธ์,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ปราจีนบุรี,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ปราจีนบุรี,8.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ปราจีนบุรี,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,พระนครศรีอยุธยา,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,พระนครศรีอยุธยา,10.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,พระนครศรีอยุธยา,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,เพชรบุรี,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,เพชรบุรี,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,เพชรบุรี,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ระยอง,9.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ระยอง,15.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ระยอง,24.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ราชบุรี,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ราชบุรี,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ราชบุรี,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ลพบุรี,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ลพบุรี,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ลพบุรี,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรปราการ,18.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรปราการ,22.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรปราการ,17.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรสงคราม,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรสงคราม,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรสงคราม,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรสาคร,16.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรสาคร,29.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สระแก้ว,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สระแก้ว,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สระบุรี,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สระบุรี,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สระบุรี,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สิงห์บุรี,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สิงห์บุรี,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สิงห์บุรี,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สุพรรณบุรี,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สุพรรณบุรี,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สุพรรณบุรี,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,อ่างทอง,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,อ่างทอง,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,อ่างทอง,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ภาคเหนือ,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ภาคเหนือ,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ภาคเหนือ,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,กำแพงเพชร,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,กำแพงเพชร,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,กำแพงเพชร,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เชียงราย,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เชียงราย,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เชียงราย,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เชียงใหม่,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เชียงใหม่,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เชียงใหม่,13.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ตาก,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ตาก,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ตาก,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,นครสวรรค์,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,นครสวรรค์,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,นครสวรรค์,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,น่าน,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,น่าน,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,น่าน,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พะเยา,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พะเยา,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พะเยา,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พิจิตร,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พิจิตร,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พิจิตร,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พิษณุโลก,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พิษณุโลก,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พิษณุโลก,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เพชรบรูณ์,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เพชรบรูณ์,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เพชรบรูณ์,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,แพร่,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,แพร่,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,แพร่,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,แม่ฮ่องสอน,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,แม่ฮ่องสอน,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,แม่ฮ่องสอน,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ลำปาง,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ลำปาง,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ลำปาง,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ลำพูน,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ลำพูน,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ลำพูน,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,สุโขทัย,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,สุโขทัย,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,สุโขทัย,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,อุตรดิตถ์,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรสาคร,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,อุตรดิตถ์,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,อุตรดิตถ์,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,อุทัยธานี,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,อุทัยธานี,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,อุทัยธานี,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,นครพนม,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,นครพนม,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,นครพนม,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,6.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ยโสธร,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,เลย,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,เลย,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,เลย,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,สกลนคร,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,หนองคาย,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ภาคใต้,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ภาคใต้,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ภาคใต้,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,กระบี่,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,กระบี่,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,กระบี่,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ชุมพร,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ชุมพร,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ชุมพร,10.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ตรัง,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ตรัง,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ตรัง,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,นครศรีธรรมราช,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,นครศรีธรรมราช,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,นครศรีธรรมราช,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,นราธิวาส,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,นราธิวาส,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,นราธิวาส,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ปัตตานี,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ปัตตานี,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ปัตตานี,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,พังงา,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,พังงา,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,พังงา,12.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,พัทลุง,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,พัทลุง,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,พัทลุง,6.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ภูเก็ต,12.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ภูเก็ต,20.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ภูเก็ต,17.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ยะลา,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ยะลา,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ยะลา,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ระนอง,15.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ระนอง,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ระนอง,13.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สงขลา,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สงขลา,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สงขลา,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สตูล,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สตูล,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สตูล,8.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สุราษฎร์ธานี,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สุราษฎร์ธานี,21.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สุราษฎร์ธานี,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
