﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2562,ยอดรวม,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",94.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",94.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",96.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ยอดรวม,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,กลาง,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,เหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ใต้,"การกำจัดสิ่งขับถ่ายที่ถูกสุขอนามัย ",96.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
