﻿YR,SIZE,TOT_EXPENSES,GOODS_PURCHASE,UTILITY_EXPENSES,ELECTRICITY,WATER_SUPPLY,GAS_FUELS,INTERNET_SERVICE,MA_COMPUTER,REPAIR_VEHICLE,RENT_VEHICLE,RENT_BUILD,RENT_VEHICLE_BUILD,RENT_ON_LAND,OTHER_EXPENSES,UNIT,SOURCE
2563,"1-15 คน",4307887010.0,2874720383.5,134981150.9,.0,.0,40412608.3,5842060.5,4208297.3,11654362.3,2032872.9,91032839.2,.0,.0,1142353808.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"16-25 คน",855367705.4,756159891.2,10059477.1,.0,.0,4157439.8,347873.4,757098.8,1725955.0,737094.9,5232504.7,.0,.0,76137391.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"26-30 คน",431121959.9,393428387.7,3881994.8,.0,.0,1473550.9,138113.8,353593.5,834248.3,289513.2,1565097.8,.0,.0,29110736.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"31-50 คน",848299972.6,742468251.8,11008043.8,.0,.0,4170566.7,507597.1,856046.1,2200173.1,715839.9,4122949.1,.0,.0,82217799.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"51-200 คน",2231540670.8,2010720536.0,25676384.1,.0,.0,9586617.6,696128.9,1530286.4,5750381.6,1484175.0,9232517.4,.0,.0,166806178.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"มากกว่า 200 คน",1101002402.0,920802026.4,27568437.9,.0,.0,5591702.6,1060615.7,1578940.7,4598521.7,1901573.0,11855778.4,.0,.0,125592965.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"1-15 คน",4531222734.7,3984414207.5,.0,96675459.0,16225463.2,36005128.9,6123779.7,2534637.6,20198329.0,4644620.7,92834579.1,.0,.0,271566530.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"16-25 คน",723721314.3,657971990.6,.0,6346283.5,831981.0,5623366.9,493345.6,443883.6,2350893.6,1007562.1,8111278.3,.0,.0,40540729.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"26-30 คน",349675035.0,330443704.9,.0,2309614.4,270719.6,1085341.4,107920.2,177978.3,518369.2,234809.0,1579243.3,.0,.0,12947334.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"31-50 คน",1024798974.0,952469693.0,.0,5562585.6,712850.2,3731590.2,291475.9,321627.1,2005565.8,1064087.4,7017411.7,.0,.0,51622087.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"51-200 คน",2348139918.0,2169102459.2,.0,16633816.9,1723872.1,6480291.2,1894384.8,857099.4,5715523.0,2213451.7,6547181.8,.0,.0,136971838.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"มากกว่า 200 คน",1895114704.8,1687639725.4,.0,17251562.7,1828542.2,3465566.8,639624.7,1107768.6,5700385.5,1917947.9,10426409.3,.0,.0,165137171.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"1-15 คน",2117102412.9,1838760800.2,.0,55578516.8,11126821.2,29000314.2,2828659.0,1529545.6,11244399.4,1602565.6,60788991.6,.0,.0,104641799.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"16-25 คน",497585226.6,454497453.0,.0,4415333.4,515751.7,3168384.2,155348.9,267235.4,1355976.1,652960.0,8888000.5,.0,.0,23668783.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"26-30 คน",186950543.1,172450324.5,.0,1400245.4,289956.1,1479778.4,73082.4,60919.4,413141.1,109950.1,1032985.2,.0,.0,9640160.5,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"31-50 คน",823289137.8,773233278.5,.0,3887809.9,713241.7,2950081.0,279630.8,288746.0,2032039.3,455763.3,3946766.8,.0,.0,35501780.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"51-200 คน",1575026048.7,1396110340.6,.0,16070763.5,1819972.3,5718656.4,1180743.2,905826.2,5949354.3,2658928.0,9674514.4,.0,.0,134936949.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 200 คน",1889651123.7,1648451201.3,.0,16603263.7,1373391.4,5144961.3,875785.3,898372.3,7141704.1,3152828.9,12552582.7,.0,.0,193457032.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"1-15 คน",2237426748.0,1989475746.4,.0,53842405.1,10016067.4,29903436.8,2329962.4,1177131.7,10164665.0,2428027.8,52090447.5,.0,.0,85998857.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"16-25 คน",673513887.1,635318839.5,.0,4281625.5,655670.2,3096426.2,140609.1,162010.5,1616963.4,388341.4,4044768.3,.0,.0,23808632.9,พันบาท,สำนักงานสถิติแห่งชาติ
