﻿year,region,sex,value,unit,source
2545,กรุงเทพมหานคร,ชาย,272639,คน,สำนักงานสถิติแห่งชาติ
2545,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ชาย,688408,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,ชาย,587857,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,ชาย,834177,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,ชาย,346014,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,หญิง,346777,คน,สำนักงานสถิติแห่งชาติ
2545,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หญิง,843311,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,หญิง,669161,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,หญิง,990389,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,หญิง,390296,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ชาย,273103,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ชาย,722777,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ชาย,681411,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ชาย,1052167,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ชาย,401279,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,หญิง,374263,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หญิง,930694,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,หญิง,786189,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,หญิง,1306937,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,หญิง,492141,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,412760,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ชาย,1132330,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,977353,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ชาย,1454036,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ชาย,538336,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,529826,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หญิง,1429551,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,1140197,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,หญิง,1738896,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,หญิง,661420,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,476782,คน,สำนักงานสถิติแห่งชาติ
2560,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ชาย,1280708,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,1104134,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,1626163,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,595894,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,หญิง,613192,คน,สำนักงานสถิติแห่งชาติ
2560,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หญิง,1633034,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,1298675,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,1944564,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,739301,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,589175,คน,สำนักงานสถิติแห่งชาติ
2564,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ชาย,1540293,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,1278780,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,1869679,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,696095,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,753651,คน,สำนักงานสถิติแห่งชาติ
2564,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หญิง,1977935,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,1531838,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,2250900,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,870405,คน,สำนักงานสถิติแห่งชาติ
