﻿year,region,value,unit,source
2551,ทั่วประเทศ,2110440,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,2674367,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,2717658,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,2748979,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,2722187,คน,สำนักงานสถิติแห่งชาติ
2551,กรุงเทพมหานคร,231955,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,290360,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,355879,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,420443,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,425962,คน,สำนักงานสถิติแห่งชาติ
2551,ภาคกลาง,442534,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,606778,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,699166,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,704183,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,760659,คน,สำนักงานสถิติแห่งชาติ
2551,ภาคเหนือ,383233,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,414173,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,460056,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,439040,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,386708,คน,สำนักงานสถิติแห่งชาติ
2551,ภาคตะวันออกเฉียงเหนือ,665108,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,871974,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,762853,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,730747,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,710018,คน,สำนักงานสถิติแห่งชาติ
2551,ภาคใต้,387610,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,491082,คน,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,439703,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,454566,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,438839,คน,สำนักงานสถิติแห่งชาติ
