﻿YEAR,CAUSES_INJURIES,LABOR_TYPE,VALUE,UNIT,SOURCE
2556,รวม,รวม,568866,คน,สำนักงานสถิติแห่งชาติ
2556,รวม,ในระบบ,40428,คน,สำนักงานสถิติแห่งชาติ
2556,รวม,นอกระบบ,528438,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,698127,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ในระบบ,54306,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,นอกระบบ,643820,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,631947,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,ในระบบ,54043,คน,สำนักงานสถิติแห่งชาติ
2558,รวม,นอกระบบ,577903,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,672362,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,ในระบบ,61201,คน,สำนักงานสถิติแห่งชาติ
2559,รวม,นอกระบบ,611161,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,654072,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ในระบบ,48179,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,นอกระบบ,605894,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,790449,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,ในระบบ,72395,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,นอกระบบ,718054,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,635254,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,ในระบบ,51589,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,นอกระบบ,583664,คน,สำนักงานสถิติแห่งชาติ
2556,พลัดตกหกล้ม,รวม,123811,คน,สำนักงานสถิติแห่งชาติ
2556,พลัดตกหกล้ม,ในระบบ,7094,คน,สำนักงานสถิติแห่งชาติ
2556,พลัดตกหกล้ม,นอกระบบ,116717,คน,สำนักงานสถิติแห่งชาติ
2557,พลัดตกหกล้ม,รวม,161514,คน,สำนักงานสถิติแห่งชาติ
2557,พลัดตกหกล้ม,ในระบบ,7673,คน,สำนักงานสถิติแห่งชาติ
2557,พลัดตกหกล้ม,นอกระบบ,153841,คน,สำนักงานสถิติแห่งชาติ
2558,พลัดตกหกล้ม,รวม,133486,คน,สำนักงานสถิติแห่งชาติ
2558,พลัดตกหกล้ม,ในระบบ,8542,คน,สำนักงานสถิติแห่งชาติ
2558,พลัดตกหกล้ม,นอกระบบ,124944,คน,สำนักงานสถิติแห่งชาติ
2559,พลัดตกหกล้ม,รวม,166854,คน,สำนักงานสถิติแห่งชาติ
2559,พลัดตกหกล้ม,ในระบบ,14690,คน,สำนักงานสถิติแห่งชาติ
2559,พลัดตกหกล้ม,นอกระบบ,152164,คน,สำนักงานสถิติแห่งชาติ
2560,พลัดตกหกล้ม,รวม,151508,คน,สำนักงานสถิติแห่งชาติ
2560,พลัดตกหกล้ม,ในระบบ,8377,คน,สำนักงานสถิติแห่งชาติ
2560,พลัดตกหกล้ม,นอกระบบ,143132,คน,สำนักงานสถิติแห่งชาติ
2561,พลัดตกหกล้ม,รวม,174164,คน,สำนักงานสถิติแห่งชาติ
2561,พลัดตกหกล้ม,ในระบบ,10745,คน,สำนักงานสถิติแห่งชาติ
2561,พลัดตกหกล้ม,นอกระบบ,163419,คน,สำนักงานสถิติแห่งชาติ
2562,พลัดตกหกล้ม,รวม,147327,คน,สำนักงานสถิติแห่งชาติ
2562,พลัดตกหกล้ม,ในระบบ,11060,คน,สำนักงานสถิติแห่งชาติ
2562,พลัดตกหกล้ม,นอกระบบ,136266,คน,สำนักงานสถิติแห่งชาติ
2556,ของมีคมบาด,รวม,364941,คน,สำนักงานสถิติแห่งชาติ
2556,ของมีคมบาด,ในระบบ,24965,คน,สำนักงานสถิติแห่งชาติ
2556,ของมีคมบาด,นอกระบบ,339976,คน,สำนักงานสถิติแห่งชาติ
2557,ของมีคมบาด,รวม,441512,คน,สำนักงานสถิติแห่งชาติ
2557,ของมีคมบาด,ในระบบ,33602,คน,สำนักงานสถิติแห่งชาติ
2557,ของมีคมบาด,นอกระบบ,407911,คน,สำนักงานสถิติแห่งชาติ
2558,ของมีคมบาด,รวม,384624,คน,สำนักงานสถิติแห่งชาติ
2558,ของมีคมบาด,ในระบบ,28205,คน,สำนักงานสถิติแห่งชาติ
2558,ของมีคมบาด,นอกระบบ,356419,คน,สำนักงานสถิติแห่งชาติ
2559,ของมีคมบาด,รวม,408256,คน,สำนักงานสถิติแห่งชาติ
2559,ของมีคมบาด,ในระบบ,31388,คน,สำนักงานสถิติแห่งชาติ
2559,ของมีคมบาด,นอกระบบ,376868,คน,สำนักงานสถิติแห่งชาติ
2560,ของมีคมบาด,รวม,400587,คน,สำนักงานสถิติแห่งชาติ
2560,ของมีคมบาด,ในระบบ,30661,คน,สำนักงานสถิติแห่งชาติ
2560,ของมีคมบาด,นอกระบบ,369927,คน,สำนักงานสถิติแห่งชาติ
2561,ของมีคมบาด,รวม,480713,คน,สำนักงานสถิติแห่งชาติ
2561,ของมีคมบาด,ในระบบ,42242,คน,สำนักงานสถิติแห่งชาติ
2561,ของมีคมบาด,นอกระบบ,438471,คน,สำนักงานสถิติแห่งชาติ
2562,ของมีคมบาด,รวม,364916,คน,สำนักงานสถิติแห่งชาติ
2562,ของมีคมบาด,ในระบบ,28866,คน,สำนักงานสถิติแห่งชาติ
2562,ของมีคมบาด,นอกระบบ,336049,คน,สำนักงานสถิติแห่งชาติ
