﻿year,region,type_travel,day_time,per_travel,unit,source
2558,ทั่วราชอาณาจักร,รวม,วันธรรมดา,30.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,วันเสาร์-อาทิตย์,37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",30.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,วันลาพักผ่อน/ลาพักร้อน,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,วันธรรมดา,11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,วันเสาร์-อาทิตย์,33.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",52.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,วันลาพักผ่อน/ลาพักร้อน,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,วันธรรมดา,18.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,วันเสาร์-อาทิตย์,39.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",40.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,วันลาพักผ่อน/ลาพักร้อน,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,วันธรรมดา,25.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,วันเสาร์-อาทิตย์,34.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,วันลาพักผ่อน/ลาพักร้อน,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,วันธรรมดา,42.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,วันเสาร์-อาทิตย์,40.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,อื่นๆ,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,วันธรรมดา,41.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,วันเสาร์-อาทิตย์,40.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,วันลาพักผ่อน/ลาพักร้อน,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,วันธรรมดา,51.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,วันเสาร์-อาทิตย์,28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",18.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,วันลาพักผ่อน/ลาพักร้อน,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันธรรมดา,31.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,56.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",11.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
