﻿year,region,province,sex,value,unit,source
2554,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สมุทรปราการ,ชาย,2.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สมุทรปราการ,หญิง,3.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,นนทบุรี,ชาย,1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,นนทบุรี,หญิง,2.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ปทุมธานี,ชาย,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ปทุมธานี,หญิง,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,พระนครศรีอยุธยา,ชาย,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,พระนครศรีอยุธยา,หญิง,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,อ่างทอง,ชาย,2.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,อ่างทอง,หญิง,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ลพบุรี,ชาย,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ลพบุรี,หญิง,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สิงห์บุรี,ชาย,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สิงห์บุรี,หญิง,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ชัยนาท,ชาย,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ชัยนาท,หญิง,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สระบุรี,ชาย,1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สระบุรี,หญิง,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ชลบุรี,ชาย,2.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ชลบุรี,หญิง,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ระยอง,ชาย,4.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ระยอง,หญิง,3.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,จันทบุรี,ชาย,1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,จันทบุรี,หญิง,2.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ตราด,ชาย,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ตราด,หญิง,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ฉะเชิงเทรา,ชาย,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ฉะเชิงเทรา,หญิง,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ปราจีนบุรี,ชาย,2.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ปราจีนบุรี,หญิง,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,นครนายก,ชาย,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,นครนายก,หญิง,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สระแก้ว,ชาย,2.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สระแก้ว,หญิง,3.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ราชบุรี,ชาย,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ราชบุรี,หญิง,1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,กาญจนบุรี,ชาย,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,กาญจนบุรี,หญิง,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สุพรรณบุรี,ชาย,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สุพรรณบุรี,หญิง,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,นครปฐม,ชาย,4.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,นครปฐม,หญิง,2.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สมุทรสาคร,ชาย,5.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สมุทรสาคร,หญิง,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สมุทรสงคราม,ชาย,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,สมุทรสงคราม,หญิง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,เพชรบุรี,ชาย,.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,เพชรบุรี,หญิง,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ประจวบคีรีขันธ์,ชาย,2.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กลาง,ประจวบคีรีขันธ์,หญิง,1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
