﻿YR,Div_industry,CIO,IT_manager,Com_designer,Programmer,Com_professional,Ict_others,unit,source
2562,รวม,1.9,1.6,2.5,4.3,40.0,49.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",.4,3.5,1.2,1.6,29.8,63.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",1.7,2.2,4.8,9.1,39.8,42.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",3.9,.2,.4,.4,45.6,49.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",.2,2.1,.6,1.9,37.9,57.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",2.4,4.4,15.1,21.6,29.7,26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",.3,2.0,5.9,4.0,23.7,64.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",.5,3.6,8.1,14.9,38.1,34.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",.4,1.1,2.4,4.1,40.6,51.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",.2,1.6,2.5,4.0,32.2,59.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",.1,.2,.4,3.7,41.4,54.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",.8,1.8,2.0,4.2,38.6,52.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",.0,1.5,.6,10.1,28.9,58.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",1.0,2.8,5.8,7.2,31.6,51.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",.3,1.4,1.8,3.9,49.7,42.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",1.6,4.7,5.1,8.1,64.1,16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,.6,2.6,3.0,5.8,38.4,49.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",.4,1.6,.5,1.8,38.3,57.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",.9,3.6,3.9,8.0,36.9,46.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",.2,2.7,.8,4.5,50.6,41.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",.3,5.8,.4,5.9,72.6,15.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",2.9,6.2,23.9,29.4,28.3,9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",.3,8.7,1.2,.9,61.9,27.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",.6,2.8,7.3,10.9,53.7,24.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",.4,2.5,1.0,6.9,50.0,39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",.0,2.0,.6,3.1,63.8,30.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",.0,.3,10.2,8.3,40.5,40.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",.4,1.1,1.3,2.8,26.0,68.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
