﻿_id,field_name,data_type,description_thai,description_en
1,YEAR,NUMERIC,ปี,Year
2,CODE_SOCIO_ECON,TEXT,รหัสสถานะทางเศรษฐสังคมของครัวเรือน,"Code of Socio-Economic Class "
3,SOCIO_ECONOMIC,TEXT,สถานะทางเศรษฐสังคมของครัวเรือน,"Socio-Economic Class "
4,HOUSE,NUMERIC,"มูลค่าบ้าน ที่ดิน สิ่งปลูกสร้าง : รวม","Value of house / land / building"
5,"H_LIVING ",NUMERIC,"มูลค่าบ้าน ที่ดิน สิ่งปลูกสร้าง : ใช้เป็นที่อยู่อาศัย","Value of house / land / building : For living "
6,H_BUSINESS,NUMERIC,"มูลค่าบ้าน ที่ดิน สิ่งปลูกสร้าง : ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ","Value of house / land / building : For business of household and others "
7,"VEHICLES ",NUMERIC,"มูลค่ายานพาหนะทุกประเภท (ยกเว้นจักรยาน)","Value of vehicles (exclude bicycle)"
8,SAVING,NUMERIC,"มูลค่าสินทรัพย์ทางการเงินเพื่อการออม : รวม","Value of financial assets for saving"
9,S_FINANCIAL,NUMERIC,"มูลค่าสินทรัพย์ทางการเงินเพื่อการออม : สินทรัพย์ทางการเงิน","Value of financial assets for saving : Financial assets"
10,S_INVESTMENT,NUMERIC,"มูลค่าสินทรัพย์ทางการเงินเพื่อการออม : สินทรัพย์ทางการเงินเพื่อการลงทุน","Value of financial assets for saving : For investment porpose"
11,S_OTHER,NUMERIC,"มูลค่าสินทรัพย์ทางการเงินเพื่อการออม : สินทรัพย์อื่นๆ (เช่น ทอง อัญมณี ฯลฯ)","Value of financial assets for saving : For other purposes"
12,UNIT,TEXT,ล้านบาท,"Million Baht"
13,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
