﻿year,region,Age_group,Level,Percentage_people,unit,source
2566,ทั่วประเทศ,รวม,มากที่สุด,28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,มาก,65.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,ปานกลาง,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",มากที่สุด,28.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",มาก,65.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",ปานกลาง,5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",มากที่สุด,29.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",มาก,64.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",ปานกลาง,5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",มากที่สุด,27.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",มาก,66.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",ปานกลาง,5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,26.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",มาก,67.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,มากที่สุด,35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,มาก,57.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,ปานกลาง,6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",มากที่สุด,35.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",มาก,58.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",ปานกลาง,5.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",มากที่สุด,40.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",มาก,52.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",ปานกลาง,6.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",มากที่สุด,30.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",มาก,62.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",ปานกลาง,6.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
