﻿year,income,type_travel,average_expenses,unit,source
2558,ไม่มีรายได้,รวม,1823,บาท,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",รวม,1754,บาท,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",รวม,2507,บาท,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",รวม,3299,บาท,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",รวม,4179,บาท,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",รวม,4931,บาท,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",รวม,4888,บาท,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",รวม,5620,บาท,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",รวม,8516,บาท,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",รวม,10324,บาท,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,ไม่พักค้างคืน,917,บาท,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",ไม่พักค้างคืน,969,บาท,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",ไม่พักค้างคืน,1270,บาท,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",ไม่พักค้างคืน,1547,บาท,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",ไม่พักค้างคืน,1887,บาท,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",ไม่พักค้างคืน,2007,บาท,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",ไม่พักค้างคืน,2307,บาท,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",ไม่พักค้างคืน,2055,บาท,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",ไม่พักค้างคืน,2463,บาท,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",ไม่พักค้างคืน,3915,บาท,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,พักค้างคืน,2597,บาท,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",พักค้างคืน,2507,บาท,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",พักค้างคืน,3465,บาท,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",พักค้างคืน,4294,บาท,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",พักค้างคืน,5269,บาท,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",พักค้างคืน,6073,บาท,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",พักค้างคืน,5921,บาท,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",พักค้างคืน,6499,บาท,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",พักค้างคืน,9808,บาท,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",พักค้างคืน,12256,บาท,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,รวม,1989,บาท,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",รวม,1870,บาท,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",รวม,2650,บาท,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",รวม,3497,บาท,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",รวม,5127,บาท,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",รวม,4811,บาท,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",รวม,5160,บาท,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",รวม,4710,บาท,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",รวม,3882,บาท,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",รวม,8220,บาท,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,ไม่พักค้างคืน,1012,บาท,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",ไม่พักค้างคืน,1046,บาท,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",ไม่พักค้างคืน,1332,บาท,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",ไม่พักค้างคืน,1667,บาท,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",ไม่พักค้างคืน,2133,บาท,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",ไม่พักค้างคืน,2101,บาท,สำนักงานสถิติแห่งชาติ
