﻿year,area,labor_status,Pop_Total,Pop_use_Com,unit,source
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",10001166.0,5341581.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7503880.0,2162193.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",1995066.0,541808.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2191849.0,2154650.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",28038.0,10142.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1749934.0,59855.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",386625.0,25644.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",265999.0,125176.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",489334.0,141158.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",200957.0,105145.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7939968.0,2533428.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",13894691.0,1377631.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2080030.0,275772.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2320675.0,2265155.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",37073.0,6574.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",2419428.0,13767.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",632474.0,10463.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",155030.0,49551.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",158473.0,30934.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",236193.0,85669.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",10102883.0,4895430.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้ทำงานส่วนตัว",7157787.0,1577985.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า",192620.0,6677.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",1946436.0,357967.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2149099.0,2118623.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล",33175.0,8077.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",1852678.0,57211.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",476809.0,32286.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",428670.0,197880.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",447848.0,107335.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",224976.0,89406.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน)",7952076.0,2463190.0,คน,สำนักงานสถิติแห่งชาติ
