﻿_id,field_name,data_type,description_thai,description_en
1,YEAR,NUMERIC,ปี,Year
2,CODE_REGION,NUMERIC,รหัสภาค,"Code of Region"
3,REGION,TEXT,ภาค,Region
4,H_LIVING_0,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : รวม","Value of household assets : house / land / building : For living"
5,H_LIVING_1,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : ไม่เกิน  10,000 บาท","Value of household assets : house / land / building : For living : Less than  10,000 Baht"
6,H_LIVING_2,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : 10,000 - 30,000 บาท","Value of household assets : house / land / building : For living : 10,000 - 30,000 Baht"
7,H_LIVING_3,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : 30,001  - 50,000 บาท","Value of household assets : house / land / building : For living : 30,001  - 50,000 Baht"
8,H_LIVING_4,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : 50,001 - 100,000 บาท","Value of household assets : house / land / building : For living : 50,001 - 100,000 Baht"
9,H_LIVING_5,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : 100,001- 500,000 บาท","Value of household assets : house / land / building : For living : 100,001- 500,000 Baht"
10,H_LIVING_6,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : 500,001 - 1,000,000 บาท","Value of household assets : house / land / building : For living : 500,001 - 1,000,000 Baht"
11,H_LIVING_7,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : 1,000,001 - 5,000,000 บาท","Value of household assets : house / land / building : For living : 1,000,001 - 5,000,000 Baht"
12,H_LIVING_8,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้เป็นที่อยู่อาศัย : มากกว่า 5 ล้านบาท","Value of household assets : house / land / building : For living : More than 5 Million Baht"
13,H_BUSINESS_0,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : รวม","Value of household assets : house / land / building : For business of household and others"
14,H_BUSINESS_1,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : ไม่เกิน  10,000 บาท","Value of household assets : house / land / building : For business of household and others : Less than  10,000 Baht"
15,H_BUSINESS_2,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : 10,000 - 30,000 บาท","Value of household assets : house / land / building : For business of household and others : 10,000 - 30,000 Baht"
16,H_BUSINESS_3,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : 30,001  - 50,000 บาท","Value of household assets : house / land / building : For business of household and others : 30,001  - 50,000 Baht"
17,H_BUSINESS_4,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : 50,001 - 100,000 บาท","Value of household assets : house / land / building : For business of household and others : 50,001 - 100,000 Baht"
18,H_BUSINESS_5,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : 100,001- 500,000 บาท","Value of household assets : house / land / building : For business of household and others : 100,001- 500,000 Baht"
19,H_BUSINESS_6,NUMERIC,"มูลค่าทรัพย์สินของครัวเรือน บ้าน ที่ดิน สิ่งปลูกสร้าง ใช้ประกอบธุรกิจของครัวเรือนและอื่นๆ : 500,001 - 1,000,000 บาท","Value of household assets : house / land / building : For business of household and others : 500,001 - 1,000,000 Baht"
