﻿YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",681775.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. ค่าบริการแพง",72965.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",100866.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. ใช้ไม่เป็น",155214.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",7249.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",619.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","7. ไม่มีสายโทรศัพท์",8670.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",2186.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",932740.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","2. ค่าบริการแพง",83350.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",212292.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","4. ใช้ไม่เป็น",346195.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",3644.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",4281.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","7. ไม่มีสายโทรศัพท์",19797.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",5265.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",1055905.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. ค่าบริการแพง",115664.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",271535.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. ใช้ไม่เป็น",522265.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",6111.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",6244.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","7. ไม่มีสายโทรศัพท์",68206.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",5440.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",358505.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. ค่าบริการแพง",45273.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",129841.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. ใช้ไม่เป็น",279408.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",2248.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",3909.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","7. ไม่มีสายโทรศัพท์",20756.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",550.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",722334.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการแพง",109334.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",299914.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. ใช้ไม่เป็น",652542.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",3109.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",8037.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7. ไม่มีสายโทรศัพท์",72306.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",1743.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",491738.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. ค่าบริการแพง",101342.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",199140.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. ใช้ไม่เป็น",273873.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",2160.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",4307.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7. ไม่มีสายโทรศัพท์",20731.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",1064.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",1330937.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการแพง",267687.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",544300.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. ใช้ไม่เป็น",854581.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",3438.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",10924.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7. ไม่มีสายโทรศัพท์",101764.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",2026.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",265086.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","2. ค่าบริการแพง",29990.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",95088.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","4. ใช้ไม่เป็น",129462.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",2720.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",1424.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","7. ไม่มีสายโทรศัพท์",9776.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",36.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",590770.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","2. ค่าบริการแพง",66240.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",222637.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","4. ใช้ไม่เป็น",277757.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",2162.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ไม่สามารถควบคุมบุตรหลานได้",4340.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","7. ไม่มีสายโทรศัพท์",126713.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",5784.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",396746.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",18516.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",41581.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",102317.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",9439.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",642.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",3288.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",728629.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",34071.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",64437.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",199730.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",25967.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1984.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",1371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",8913.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",905418.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",72977.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",88372.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",367639.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",26619.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",3306.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",12278.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",13681.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",439001.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",23030.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",52547.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",141464.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",10393.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",2261.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",7153.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",5159.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",974047.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",62430.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",121026.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",351087.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",18050.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",2612.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",23472.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",12269.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",497255.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",58471.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",71926.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",141221.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",8074.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4679.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",2925.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",16999.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",1440796.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",218134.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",200592.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",470756.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",22825.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",12377.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",12371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",31088.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",233041.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",13803.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",37049.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",69588.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","5. ไม่มีเวลาใช้",9391.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1676.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",705.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",3841.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",535522.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",68638.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",70343.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",195261.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","5. ไม่มีเวลาใช้",17722.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",2415.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",20682.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",11078.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",475932.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",28961.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",29692.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",105237.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1740.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",1013.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",578595.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",38946.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",39858.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",218008.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1816.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",320.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",12888.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",751211.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",68380.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",50822.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",331190.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",3286.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",7303.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
