﻿year,area,education_level,Per_use_Mo,unit,source
2557,ทั่วราชอาณาจักร,รวม,77.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",รวม,83.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",รวม,71.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"01. ไม่มีการศึกษา",37.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"02. ต่ำกว่าประถมศึกษา",54.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"03. ประถมศึกษา",83.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"04. มัธยมศึกษาตอนต้น",93.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"05. มัธยมศึกษาตอนปลาย",96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"06. อนุปริญญา",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"07. อุดมศึกษา",99.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"08. อื่นๆ",76.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"09. ไม่ทราบ",89.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,79.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",รวม,84.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",รวม,74.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"01. ไม่มีการศึกษา",39.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"02. ต่ำกว่าประถมศึกษา",56.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"03. ประถมศึกษา",85.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"04. มัธยมศึกษาตอนต้น",94.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"05. มัธยมศึกษาตอนปลาย",96.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"06. อนุปริญญา",97.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"07. อุดมศึกษา",98.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"08. อื่นๆ",83.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"09. ไม่ทราบ",90.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,81.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",รวม,86.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",รวม,77.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"01. ไม่มีการศึกษา",43.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"02. ต่ำกว่าประถมศึกษา",60.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"03. ประถมศึกษา",86.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"04. มัธยมศึกษาตอนต้น",95.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"05. มัธยมศึกษาตอนปลาย",96.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"06. อนุปริญญา",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"07. อุดมศึกษา",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"08. อื่นๆ",75.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"09. ไม่ทราบ",86.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,88.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",รวม,90.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",รวม,86.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"01. ไม่มีการศึกษา",55.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"02. ต่ำกว่าประถมศึกษา",73.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"03. ประถมศึกษา",93.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"04. มัธยมศึกษาตอนต้น",97.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"05. มัธยมศึกษาตอนปลาย",98.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"06. อนุปริญญา",98.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"07. อุดมศึกษา",99.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"08. อื่นๆ",85.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"09. ไม่ทราบ",90.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,ทั่วราชอาณาจักร,รวม,89.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",รวม,91.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",รวม,87.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
