﻿year,work_status,value,unit,source
2556,นายจ้าง,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ลูกจ้างรัฐบาล,17.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ลูกจ้างเอกชน,54.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทํางานส่วนตัว,22.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ช่วยธุรกิจครัวเรือน,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นายจ้าง,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ลูกจ้างรัฐบาล,17.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ลูกจ้างเอกชน,55.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทํางานส่วนตัว,19.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ช่วยธุรกิจครัวเรือน,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,การรวมกลุ่ม,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นายจ้าง,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ลูกจ้างรัฐบาล,14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ลูกจ้างเอกชน,60.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทํางานส่วนตัว,21.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ช่วยธุรกิจครัวเรือน,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นายจ้าง,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ลูกจ้างรัฐบาล,11.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ลูกจ้างเอกชน,59.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทํางานส่วนตัว,23.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ช่วยธุรกิจครัวเรือน,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,การรวมกลุ่ม,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,นายจ้าง,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ลูกจ้างรัฐบาล,12.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ลูกจ้างเอกชน,58.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทํางานส่วนตัว,23.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ช่วยธุรกิจครัวเรือน,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การรวมกลุ่ม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นายจ้าง,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ลูกจ้างรัฐบาล,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ลูกจ้างเอกชน,55.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ทํางานส่วนตัว,27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
