﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
2557,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94361.00,3192.00,91169.00,26513.00,67848.00,69447.00,74640.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131753.00,3873.00,127880.00,32322.00,99431.00,61154.00,113559.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512784.00,47949.00,464835.00,141611.00,371173.00,399734.00,363830.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,372104.00,23039.00,349065.00,116687.00,255417.00,327324.00,265258.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142637.00,5436.00,137201.00,33533.00,109104.00,98480.00,126756.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,127315.00,7172.00,120143.00,27495.00,99820.00,51925.00,108539.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,249241.00,11596.00,237645.00,65544.00,183697.00,248704.00,185402.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,335353.00,19710.00,315643.00,74660.00,260693.00,168898.00,261383.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,227591.00,9699.00,217892.00,52111.00,175480.00,223847.00,193283.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257900.00,18275.00,239625.00,50734.00,207166.00,162861.00,217703.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,168461.00,6542.00,161919.00,45733.00,122728.00,153879.00,144300.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102116.00,3839.00,98277.00,18224.00,83892.00,67800.00,86181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,451054.00,31456.00,419598.00,119531.00,331523.00,333687.00,326189.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,109078.00,10493.00,98585.00,43148.00,65930.00,92724.00,63251.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,79772.00,13079.00,66693.00,26478.00,53294.00,56527.00,56653.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,175220.00,35809.00,139411.00,75915.00,99305.00,166436.00,65444.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316473.00,43034.00,273439.00,93697.00,222776.00,191757.00,223245.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,75850.00,8159.00,67691.00,17209.00,58641.00,72494.00,53283.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,154364.00,10576.00,143788.00,39692.00,114672.00,115651.00,117431.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,462141.00,59217.00,402924.00,211288.00,250853.00,420203.00,266693.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,73846.00,6714.00,67132.00,22251.00,51595.00,65708.00,52480.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,179732.00,13532.00,166200.00,48402.00,131330.00,138507.00,132412.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,155951.00,10388.00,145563.00,41921.00,114030.00,147554.00,125361.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,152589.00,9204.00,143385.00,38019.00,114570.00,94446.00,116686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
