﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2553,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์  และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",388737991.9,171961946.4,116958500.7,21426650.1,52776453.3,9715071.7,.0,11612648.9,611311.8,3675409.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"501 การขายยานยนต์",74848223.8,28031832.4,28577246.1,1749858.3,6942755.9,4606080.9,.0,2035347.1,180388.2,2724715.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5010 การขายยานยนต์                                              ",74848223.8,28031832.4,28577246.1,1749858.3,6942755.9,4606080.9,.0,2035347.1,180388.2,2724715.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",127494950.1,67715705.9,26053454.6,9759198.3,17677389.0,1634237.2,.0,4381608.0,84967.9,188389.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                          ",127494950.1,67715705.9,26053454.6,9759198.3,17677389.0,1634237.2,.0,4381608.0,84967.9,188389.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",42361069.9,17707298.6,13801761.7,1224449.2,7239452.9,962570.1,.0,989387.1,133488.1,302662.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง         ",42361069.9,17707298.6,13801761.7,1224449.2,7239452.9,962570.1,.0,989387.1,133488.1,302662.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",69846039.7,29958761.0,24373111.1,2852800.9,9924052.8,1108567.3,.0,1240268.1,41524.2,346954.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",69846039.7,29958761.0,24373111.1,2852800.9,9924052.8,1108567.3,.0,1240268.1,41524.2,346954.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",74187708.4,28548348.6,24152927.2,5840343.4,10992802.7,1403616.2,.0,2966038.7,170943.4,112688.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                           ",74187708.4,28548348.6,24152927.2,5840343.4,10992802.7,1403616.2,.0,2966038.7,170943.4,112688.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"51 การขายส่งและการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์และรถจักรยานยนต์",401772546.7,122702788.3,104369478.9,78779515.9,54123398.2,20423413.4,.0,6404997.6,4342393.0,10626561.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง",4647100.0,858633.5,1803041.6,515519.4,954478.8,213436.4,.0,263663.9,6059.8,32266.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง  ",4647100.0,858633.5,1803041.6,515519.4,954478.8,213436.4,.0,263663.9,6059.8,32266.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",93739455.3,43795268.2,22902935.5,5635326.4,18377913.2,1242370.7,.0,978068.3,53985.0,753588.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต            ",32133941.8,13123554.5,7674518.3,2860041.4,7446353.2,425106.0,.0,245053.8,37030.8,322283.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                        ",61605513.5,30671713.6,15228417.2,2775285.0,10931560.0,817264.7,.0,733014.5,16954.2,431304.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"513 การขายส่งของใช้ในครัวเรือน",69574467.4,15084020.3,22174816.4,6343121.3,8305905.4,8840720.8,.0,935896.5,3717934.8,4172052.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                 ",24554903.8,3961867.2,7732068.4,3885440.0,4691378.2,2685122.2,.0,580316.1,538193.2,480518.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน                           ",45019563.5,11122153.1,14442748.0,2457681.3,3614527.1,6155598.6,.0,355580.4,3179741.5,3691533.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",162132509.1,36471994.4,37259496.5,64539052.2,17093489.0,3575709.6,.0,2021896.9,329213.9,841656.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                 ",6537780.3,2738492.5,1911636.3,464982.6,1119160.4,115795.2,.0,156193.1,4728.1,26792.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5142 การขายส่งโลหะและแร่โลหะ",63675676.9,4665709.6,7680972.8,48869326.9,1226887.4,559161.6,.0,379517.3,90862.0,203239.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้  ",39478719.1,12228001.6,12046288.6,5699869.4,6511522.7,2118605.7,.0,565741.5,92794.3,215895.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้         ",52440332.9,16839790.7,15620598.8,9504873.3,8235918.6,782147.2,.0,920444.9,140829.5,395730.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",67863702.9,25054594.1,18841139.0,1700469.0,8621787.5,6408942.7,.0,2185214.5,232557.0,4818999.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",67863702.9,25054594.1,18841139.0,1700469.0,8621787.5,6408942.7,.0,2185214.5,232557.0,4818999.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"519 การขายส่งสินค้าประเภทอื่น ๆ",3815311.9,1438277.9,1388049.9,46027.6,769824.3,142233.3,.0,20257.7,2642.7,7998.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5190 การขายส่งสินค้าประเภทอื่น ๆ",3815311.9,1438277.9,1388049.9,46027.6,769824.3,142233.3,.0,20257.7,2642.7,7998.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"52 การขายปลีก ยกเว้นยานยนต์และรถจักรยานยนต์ รวมทั้งการซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",1041439441.0,388190026.1,411319471.0,9392392.9,121029815.7,30278823.0,.0,34435054.0,3938221.2,42855636.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"521 การขายปลีกในร้านค้าทั่วไป",586550614.8,174081909.1,264677833.7,2389685.3,57272007.2,18560572.5,.0,28027223.0,3534556.0,38006828.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก       ",452914484.6,115698481.9,212298696.4,1153120.7,39987428.2,16061467.0,.0,27202118.1,3429319.2,37083853.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ                                ",133636130.3,58383427.2,52379137.2,1236564.6,17284579.0,2499105.5,.0,825104.9,105236.8,922975.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",27903785.2,11672743.4,7668877.5,886319.9,3676989.0,434060.7,.0,373074.8,40810.9,3150909.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5220 การขายปลีกอาหาร เครื่องดื่มหรือยาสูบในร้าน เฉพาะอย่างของสินค้านั้นๆ",27903785.2,11672743.4,7668877.5,886319.9,3676989.0,434060.7,.0,373074.8,40810.9,3150909.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",399347240.4,190710944.7,129668386.0,5797035.2,55513613.2,10286112.4,.0,5571178.5,312781.1,1487189.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง  และเครื่องประทินร่างกายหรือประเทืองโฉม",25922649.7,11212074.2,8592645.1,145057.1,3360709.3,1480891.3,.0,1096711.3,1522.3,33039.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง     ",31006128.5,12260248.4,12606137.6,74836.7,4372985.8,1054706.3,.0,142054.8,34.8,495124.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน    ",58604749.4,26306627.4,18712931.3,1709880.1,9755770.6,1418893.2,.0,365362.4,129281.6,206002.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                         ",117081764.7,50770453.7,41534514.1,2478751.3,18624672.8,1734959.2,.0,1804645.4,72153.9,61614.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ       ",166731948.0,90161541.0,48222158.0,1388509.9,19399474.7,4596662.4,.0,2162404.6,109788.6,691408.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"524 การขายปลีกของที่ใช้แล้วในร้าน",3749351.9,1238755.5,1675987.6,7060.8,450694.7,359525.4,.0,14955.4,1351.7,1020.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5240 การขายปลีกของที่ใช้แล้วในร้าน                              ",3749351.9,1238755.5,1675987.6,7060.8,450694.7,359525.4,.0,14955.4,1351.7,1020.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"525 การขายปลีกสินค้าโดยไม่มีร้าน",2597872.4,745225.5,702529.5,48151.4,279055.1,472546.5,.0,99425.2,42494.7,208444.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",50527.4,9495.0,15988.4,.0,13540.3,3633.9,.0,7665.8,180.0,24.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",2547345.0,735730.5,686541.1,48151.4,265514.7,468912.6,.0,91759.4,42314.7,208420.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",21290575.9,9740447.9,6925856.7,264140.4,3837456.4,166005.5,.0,349197.2,6226.7,1245.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน              ",21290575.9,9740447.9,6925856.7,264140.4,3837456.4,166005.5,.0,349197.2,6226.7,1245.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"55 โรงแรมและภัตตาคาร",724882164.4,319950097.0,303378042.4,21245201.7,32859923.7,18696084.7,.0,14715075.2,763161.9,13274577.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",531133939.5,234726712.5,246158714.0,12405928.5,6334564.9,11767427.4,.0,11373866.1,647704.2,7719021.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                           ",531133939.5,234726712.5,246158714.0,12405928.5,6334564.9,11767427.4,.0,11373866.1,647704.2,7719021.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"552 ภัตตาคาร บาร์ และโรงอาหาร",193748224.9,85223384.5,57219328.4,8839273.2,26525358.8,6928657.2,.0,3341209.0,115457.7,5555556.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                  ",193748224.9,85223384.5,57219328.4,8839273.2,26525358.8,6928657.2,.0,3341209.0,115457.7,5555556.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"70 กิจกรรมด้านอสังหาริมทรัพย์",705482343.1,229881268.8,437955532.3,1768142.1,14189830.9,4928425.8,.0,8286503.1,330290.0,8142350.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",636311058.6,203327482.5,397817819.9,1664459.6,13716810.0,4409060.8,.0,7941484.7,130062.1,7303879.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",636311058.6,203327482.5,397817819.9,1664459.6,13716810.0,4409060.8,.0,7941484.7,130062.1,7303879.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",69171284.5,26553786.3,40137712.4,103682.5,473020.9,519365.0,.0,345018.4,200227.9,838470.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",69171284.5,26553786.3,40137712.4,103682.5,473020.9,519365.0,.0,345018.4,200227.9,838470.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่า ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",29300545.5,7589598.8,7034380.1,978319.4,8953199.9,842286.0,.0,2083401.6,33863.0,1785496.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",6668161.9,1036089.2,863124.5,75641.7,4231882.8,218472.7,.0,20161.1,3766.0,219023.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                      ",6535949.6,949939.2,843982.3,68302.4,4216294.7,217814.1,.0,17908.9,3766.0,217942.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",132212.3,86150.0,19142.2,7339.4,15588.1,658.6,.0,2252.2,.0,1081.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",13651644.1,2642423.4,2755811.4,852140.2,3634050.4,324014.4,.0,1883810.5,12120.5,1547273.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร          ",326475.1,51223.0,44380.5,106285.1,113679.3,7087.3,.0,1172.8,700.9,1946.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",3242121.4,716046.4,623922.8,355986.1,970601.5,42143.8,.0,57674.2,435.3,475311.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",1247942.6,54119.1,71637.2,3319.0,25895.1,28156.7,.0,1598.1,2461.7,1060755.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",8835105.0,1821034.9,2015870.9,386550.0,2523874.4,246626.6,.0,1823365.4,8522.7,9260.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",8980739.6,3911086.1,3415444.2,50537.5,1087266.7,299798.9,.0,179429.9,17976.5,19199.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",8980739.6,3911086.1,3415444.2,50537.5,1087266.7,299798.9,.0,179429.9,17976.5,19199.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"72 กิจกรรมด้านคอมพิวเตอร์และกิจกรรมที่เกี่ยวข้อง",12252943.3,3367256.6,1939095.9,283222.4,1629541.9,2213198.9,.0,773122.0,838466.9,1209038.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",5307644.6,2293799.2,493857.7,1200.0,405532.6,1331508.4,.0,219843.0,466359.2,95544.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                           ",5307644.6,2293799.2,493857.7,1200.0,405532.6,1331508.4,.0,219843.0,466359.2,95544.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",2374096.5,176984.1,612140.2,268154.9,374407.4,341450.4,.0,121195.0,210283.7,269480.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",2374096.5,176984.1,612140.2,268154.9,374407.4,341450.4,.0,121195.0,210283.7,269480.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"723 การประมวลผลข้อมูล",462299.5,115058.3,91395.9,1248.0,34531.0,62047.8,.0,123000.5,31739.0,3279.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7230 การประมวลผลข้อมูล",462299.5,115058.3,91395.9,1248.0,34531.0,62047.8,.0,123000.5,31739.0,3279.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"724 กิจกรรมด้านฐานข้อมูล",1465437.6,11602.6,20308.9,1100.0,21951.2,257456.1,.0,259535.3,83353.4,810130.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7240 กิจกรรมด้านฐานข้อมูล",1465437.6,11602.6,20308.9,1100.0,21951.2,257456.1,.0,259535.3,83353.4,810130.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",2558807.6,762262.4,714593.2,11519.5,762856.4,202457.5,.0,49528.2,25138.9,30451.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน  เครื่องทำบัญชี และเครื่องคำนวณ",2558807.6,762262.4,714593.2,11519.5,762856.4,202457.5,.0,49528.2,25138.9,30451.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",84657.5,7550.0,6800.0,.0,30263.3,18278.8,.0,20.0,21592.7,152.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",84657.5,7550.0,6800.0,.0,30263.3,18278.8,.0,20.0,21592.7,152.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"73 การวิจัยและการพัฒนา",584046.5,36708.0,14251.6,170958.0,172495.4,150921.4,.0,13135.1,25576.9,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",558327.9,28708.0,13521.6,170408.0,159095.4,148657.8,.0,13035.1,24901.9,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ  และวิศวกรรม",558327.9,28708.0,13521.6,170408.0,159095.4,148657.8,.0,13035.1,24901.9,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",25718.6,8000.0,730.0,550.0,13400.0,2263.6,.0,100.0,675.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",25718.6,8000.0,730.0,550.0,13400.0,2263.6,.0,100.0,675.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"74 กิจกรรมด้านธุรกิจอื่น ๆ",154680003.6,26855188.2,24302311.7,5865967.1,14441908.0,6097609.4,.0,4585026.6,1122427.2,71409565.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็นของประชาชน การให้คำปรึกษาทางธุรกิจและการจัดการ",13492360.0,4731485.6,3870975.6,215424.1,2882758.1,1187332.5,.0,186034.5,187553.0,230796.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7411 กิจกรรมด้านกฎหมาย                                          ",7518809.1,3176322.9,1893660.5,.0,1815156.8,407588.1,.0,18310.9,108521.9,99248.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี ",3763288.1,1205698.2,1255001.8,32121.5,718488.7,422351.6,.0,76869.5,31497.1,21259.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน               ",298516.4,27067.0,56660.5,14217.9,24285.9,126312.0,.0,15496.1,22906.2,11570.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",1911746.4,322397.5,665652.8,169084.7,324826.7,231080.8,.0,75357.9,24627.8,98718.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",6947655.0,918399.1,970465.9,1995261.9,1292741.1,664306.9,.0,500623.2,120451.5,485405.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",5462726.3,790718.4,802361.7,1077187.1,1184843.2,594570.6,.0,423790.2,105337.9,483917.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",1484928.7,127680.7,168104.2,918074.8,107897.9,69736.3,.0,76833.0,15113.6,1488.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"743 การโฆษณา",81201801.5,3234157.2,1308068.1,566312.3,1807260.3,901037.2,.0,2320419.1,613172.3,70451374.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7430 การโฆษณา                                                   ",81201801.5,3234157.2,1308068.1,566312.3,1807260.3,901037.2,.0,2320419.1,613172.3,70451374.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",53038187.1,17971146.3,18152802.0,3088968.7,8459148.5,3344932.8,.0,1577949.9,201250.3,241988.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                           ",5443666.1,1744530.7,2677725.1,87226.4,491724.1,350236.2,.0,2759.4,5779.0,83685.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                 ",1705437.6,356959.4,488685.9,10002.5,561832.4,128042.5,.0,121728.2,2206.5,35980.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7493 กิจกรรมการทำความสะอาดอาคาร                                 ",2659489.2,674705.5,423314.5,229496.9,895399.6,135255.2,.0,240525.3,15827.5,44964.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7494 กิจกรรมการถ่ายภาพ                                          ",12335728.3,5326347.2,3391506.0,1028102.2,1358303.7,747332.4,.0,419351.7,52806.3,11978.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7495 กิจกรรมการบรรจุหีบห่อ                                      ",3709410.3,1120512.7,1235158.8,505305.9,713301.7,51604.4,.0,40993.2,580.9,41952.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น          ",27184455.7,8748090.8,9936411.7,1228834.8,4438587.0,1932462.0,.0,752592.1,124050.0,23427.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"92 กิจกรรมนันทนาการ วัฒนธรรม และการกีฬา",85860540.3,37294316.1,26980109.5,3591486.9,5740620.5,3606161.5,.0,6846357.8,425977.8,1375510.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",32075063.6,10619772.0,8312649.7,2168854.0,3362289.0,1313958.7,.0,5435168.4,194450.3,667921.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                       ",2487237.8,250541.5,954313.5,289174.2,544491.8,175223.4,.0,199733.8,11042.9,62716.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9212 การฉายภาพยนตร์                                              ",6168292.7,672693.6,2695173.7,763520.9,267863.5,184234.0,.0,1581050.7,92.3,3664.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                ",12617077.0,5178575.0,1564148.8,193586.7,996881.0,775028.1,.0,3218937.7,179776.4,510143.5,พันบาท,สำนักงานสถิติแห่งชาติ
