﻿year,region,religious_act,value,unit,source
2551,"ทั่วประเทศ ",การสวดมนต์-เคย,40966013,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การสวดมนต์-เคย,4510715,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",การสวดมนต์-เคย,9943782,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",การสวดมนต์-เคย,7429576,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-เคย,15008260,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การสวดมนต์-เคย,4073678,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การสวดมนต์-ไม่เคย,9853226,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การสวดมนต์-ไม่เคย,776920,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",การสวดมนต์-ไม่เคย,2787410,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",การสวดมนต์-ไม่เคย,2373324,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-ไม่เคย,3191127,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การสวดมนต์-ไม่เคย,724444,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การสวดมนต์-ไม่ทราบ,80405,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การสวดมนต์-ไม่ทราบ,14923,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-ไม่ทราบ,5749,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การสวดมนต์-ไม่ทราบ,59733,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การตักบาตร-เคย,47032017,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การตักบาตร-เคย,5091649,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",การตักบาตร-เคย,11952857,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",การตักบาตร-เคย,8971834,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-เคย,16644452,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การตักบาตร-เคย,4371226,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การตักบาตร-ไม่เคย,3787221,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การตักบาตร-ไม่เคย,195987,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",การตักบาตร-ไม่เคย,778336,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",การตักบาตร-ไม่เคย,831065,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-ไม่เคย,1554936,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การตักบาตร-ไม่เคย,426897,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",การตักบาตร-ไม่ทราบ,80405,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",การตักบาตร-ไม่ทราบ,14923,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-ไม่ทราบ,5749,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",การตักบาตร-ไม่ทราบ,59733,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",ถวายสังฆทาน-เคย,41524041,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",ถวายสังฆทาน-เคย,4851046,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",ถวายสังฆทาน-เคย,10589702,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",ถวายสังฆทาน-เคย,8068148,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",ถวายสังฆทาน-เคย,14242873,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",ถวายสังฆทาน-เคย,3772270,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",ถวายสังฆทาน-ไม่เคย,9293506,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",ถวายสังฆทาน-ไม่เคย,436588,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคกลาง ",ถวายสังฆทาน-ไม่เคย,2141490,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคเหนือ ",ถวายสังฆทาน-ไม่เคย,1734753,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคตะวันออกเฉียงเหนือ ",ถวายสังฆทาน-ไม่เคย,3954824,คน,สำนักงานสถิติแห่งชาติ
2551,"ภาคใต้ ",ถวายสังฆทาน-ไม่เคย,1025852,คน,สำนักงานสถิติแห่งชาติ
2551,"ทั่วประเทศ ",ถวายสังฆทาน-ไม่ทราบ,82095,คน,สำนักงานสถิติแห่งชาติ
2551,"กรุงเทพมหานคร ",ถวายสังฆทาน-ไม่ทราบ,14923,คน,สำนักงานสถิติแห่งชาติ
