﻿year,area,sex,value,unit,source
2556,รวม,รวม,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ชาย,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,หญิง,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ชาย,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,หญิง,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,รวม,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ชาย,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,หญิง,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,รวม,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ชาย,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,หญิง,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ชาย,8.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,หญิง,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ชาย,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,หญิง,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ชาย,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,หญิง,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,รวม,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ชาย,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,หญิง,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ชาย,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,หญิง,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,รวม,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ชาย,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,หญิง,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,รวม,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ชาย,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,หญิง,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ชาย,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,หญิง,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,รวม,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ชาย,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,หญิง,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,รวม,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ชาย,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,หญิง,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
