﻿YEAR,AREA,AGE_GROUP,TOTAL_FEATURE,F1_FEATURE,F2_FEATURE,F3_FEATURE,NOT_FEATURE,TOTAL_SMART,S1_SMART,S2_SMART,S3_SMART,NOT_SMART,UNIT,SOURCE
2561,"1) ในเขตเทศบาล","02) 6 - 9",25164.00,25164.00,.00,.00,491048.00,324414.00,323746.00,668.00,.00,191797.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","03) 10 - 14",63101.00,63101.00,.00,.00,1416977.00,1231624.00,1229646.00,1846.00,132.00,248454.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","04) 15 - 19",69237.00,69109.00,.00,128.00,1723933.00,1702244.00,1698899.00,3344.00,.00,90926.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","05) 20 - 24",83831.00,83831.00,.00,.00,2066287.00,2056079.00,2041394.00,14685.00,.00,94039.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","06) 25 - 29",145949.00,145105.00,431.00,413.00,2234263.00,2235716.00,2198012.00,37287.00,417.00,144497.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","07) 30 - 34",136984.00,136885.00,99.00,.00,2205528.00,2194665.00,2162541.00,30347.00,1777.00,147848.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","08) 35 - 39",219642.00,219545.00,28.00,69.00,2234829.00,2227812.00,2202281.00,24208.00,1323.00,226659.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","09) 40 - 49",946509.00,945979.00,340.00,190.00,3917001.00,3875956.00,3817682.00,56055.00,2219.00,987554.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","10) 50 - 59",1467603.00,1465301.00,1640.00,662.00,2674206.00,2580297.00,2538655.00,38445.00,3198.00,1561511.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","11) 60 ปีขึ้นไป",2015990.00,2014911.00,896.00,183.00,1831574.00,1567189.00,1556973.00,7677.00,2539.00,2280374.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","02) 6 - 9",33781.00,33607.00,174.00,.00,574833.00,305548.00,305548.00,.00,.00,303065.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","03) 10 - 14",110686.00,110686.00,.00,.00,2071782.00,1667899.00,1665357.00,2542.00,.00,514569.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","04) 15 - 19",89264.00,86980.00,592.00,1692.00,2507105.00,2455268.00,2452187.00,3081.00,.00,141101.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","05) 20 - 24",166196.00,166196.00,.00,.00,2488537.00,2436411.00,2432989.00,3422.00,.00,218321.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","06) 25 - 29",203924.00,202921.00,435.00,568.00,2118546.00,2082405.00,2071695.00,10710.00,.00,240065.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","07) 30 - 34",262875.00,261979.00,.00,896.00,1930972.00,1883942.00,1866582.00,16886.00,474.00,309904.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","08) 35 - 39",435260.00,434023.00,732.00,505.00,1955543.00,1888786.00,1872785.00,15216.00,785.00,502018.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","09) 40 - 49",1875689.00,1874621.00,879.00,189.00,3568369.00,3291332.00,3265715.00,24844.00,773.00,2152726.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","10) 50 - 59",2681562.00,2676561.00,3173.00,1828.00,2531310.00,2122555.00,2104524.00,16694.00,1337.00,3090317.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) นอกเขตเทศบาล","11) 60 ปีขึ้นไป",3082966.00,3080501.00,2465.00,.00,2005050.00,1300201.00,1296975.00,2979.00,247.00,3787814.00,คน,สำนักงานสถิติแห่งชาติ
