﻿year,region,type_travel,decision_travel,per_travel,unit,source
2558,ทั่วราชอาณาจักร,รวม,ตนเอง,37.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,ครอบครัว/ญาติ,44.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,คู่รัก/แฟน,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,เพื่อน/เพื่อนร่วมงาน,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,บริษัท/ที่ทำงาน,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,ตนเอง,34.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,ครอบครัว/ญาติ,48.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,คู่รัก/แฟน,5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,เพื่อน/เพื่อนร่วมงาน,9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,บริษัท/ที่ทำงาน,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,ตนเอง,34.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,ครอบครัว/ญาติ,46.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,คู่รัก/แฟน,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,เพื่อน/เพื่อนร่วมงาน,11.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,บริษัท/ที่ทำงาน,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,ตนเอง,38.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,ครอบครัว/ญาติ,44.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,คู่รัก/แฟน,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,เพื่อน/เพื่อนร่วมงาน,8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,บริษัท/ที่ทำงาน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,ตนเอง,37.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,ครอบครัว/ญาติ,44.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,คู่รัก/แฟน,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,เพื่อน/เพื่อนร่วมงาน,9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,บริษัท/ที่ทำงาน,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,ตนเอง,39.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,ครอบครัว/ญาติ,40.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,คู่รัก/แฟน,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,เพื่อน/เพื่อนร่วมงาน,11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,บริษัท/ที่ทำงาน,5.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,ตนเอง,42.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,ครอบครัว/ญาติ,40.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,คู่รัก/แฟน,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,เพื่อน/เพื่อนร่วมงาน,11.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,บริษัท/ที่ทำงาน,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,ตนเอง,35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
