﻿YR,SIZE_ECONOMIC,Number_est,Num_est_net,E_mail,Info_goods,Info_govt,Interacting_govt,Purchase_sale,Delivering,Internet_banking,Staff_training,VoIP,Instant_message,Recruitment,Info_foreign_markets,customer_service,Cloud,Social_Media,unit,source
2565,"01) 1 - 10 คน",2430179,1661477,565091,852459,379383,333036,472139,76291,1058787,64227,263335,914756,109930,67947,667084,65671,1141753,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15 คน",47721,41953,28115,28882,16995,16880,16045,3486,26918,4640,11378,23178,7453,4227,22446,3699,27903,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25 คน",31960,29304,22967,21785,14376,14738,12086,2676,18585,4097,9470,16301,7559,4019,17445,3657,19327,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30 คน",8688,8037,6798,6402,4562,4531,3542,867,4858,1390,2931,4443,2629,1384,5286,1194,5100,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50 คน",14591,13837,12251,11262,8323,8680,6236,1409,8733,2919,5629,8066,5075,2514,9104,2445,8962,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,16491,15382,14141,11401,11730,8281,2372,10543,4984,8407,10034,7902,4656,11560,3941,10745,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,5134,4899,4526,4111,4168,2708,891,3095,2315,3311,3294,3148,2134,3750,1938,2980,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,1055729,569797,693663,379136,309036,412608,51334,365589,53925,31682,551139,85190,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,34086,26224,26753,17283,16379,16138,1918,13320,2729,785,15726,4989,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,25387,20380,20682,14849,13806,11749,1948,9940,2269,545,11704,5338,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,5626,4816,4754,3594,3159,2607,564,2271,753,120,2574,1423,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,12138,10708,10391,7808,7745,6110,1049,5080,1483,194,5360,3535,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,14274,13311,12547,10277,10229,7386,1553,6384,3034,208,6765,5926,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,4091,3971,3788,3384,3303,2315,518,1922,1267,82,2126,2357,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,129677,70089,77056,48857,36588,42525,7756,38108,3749,3617,66690,9965,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,8209,6548,6305,4615,3819,2664,484,2445,349,152,3271,1142,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,8660,7581,7110,5454,4631,2890,422,2680,419,130,3274,1427,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,2293,2051,1968,1539,1305,822,87,730,144,23,860,483,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,5254,4912,4601,3716,3283,2027,260,1861,338,73,2052,1393,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,8688,8346,7728,6800,6372,3963,834,3512,1273,156,3654,3453,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,3333,3271,3064,2857,2659,1611,464,1546,829,88,1606,1883,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,664379,444251,484351,241494,167388,202053,16725,120993,9835,57611,233327,36767,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,29461,23315,24243,14072,10302,7250,995,4654,1151,2157,6966,2860,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,22989,19850,19477,12461,10023,6723,1133,4184,1214,2266,5596,3408,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,5412,4844,4672,3259,2571,1517,323,1056,412,606,1307,997,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,11711,10653,10038,6780,5682,3758,685,2592,793,1383,3328,2530,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,14598,13727,12747,9617,8485,5155,1118,3884,1594,2203,4624,4782,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,4294,4209,3961,3373,3122,1687,505,1543,852,1391,1625,2062,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,658047,451092,482047,229767,142455,177764,22135,98797,12645,38176,190743,30131,,,,,แห่ง,สำนักงานสถิติแห่งชาติ
