﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",48.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",32.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",52.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",30.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",47.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",22.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",33.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",54.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",80.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งใช้ผู้ให้บริการกำจัดและนำสิ่งปฏิกูลไปบำบัดนอกสถานที่",28.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
