﻿year,area,mobile_phone,value,unit,source
2555,รวม,รวม,1474363,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,รวม,346754,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,รวม,1127609,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1071014,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,240204,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,830810,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,403348,คน,สำนักงานสถิติแห่งชาติ
2555,ในเขตเทศบาล,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,106550,คน,สำนักงานสถิติแห่งชาติ
2555,นอกเขตเทศบาล,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,296799,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3680710,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,1366310,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,2314400,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,2165555,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,774078,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1391477,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1511891,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,589118,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,922773,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,3264,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,3114,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบ,151,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4182036,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,รวม,1601429,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,รวม,2580607,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1888198,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,631667,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1256531,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,2293673,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,969754,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1323919,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,164,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ไม่ทราบ,7,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ไม่ทราบ,157,คน,สำนักงานสถิติแห่งชาติ
