﻿YEAR,REGION,DELIVERY_METHOD,SEX,NUM_DELIVERY,UNIT,SOURCE
2562,"1) กรุงเทพมหานคร","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","1. ชาย",855.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","2. หญิง",1214.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","1. ชาย",1561.45,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","2. หญิง",2432.84,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","1. ชาย",611.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","2. หญิง",1040.11,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","1. ชาย",611.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","2. หญิง",1221.20,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","1. ชาย",536.80,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","ส่งถึงผู้ซื้อโดยตรง จากบริการไปรษณีย์หรือบริการขนส่งอื่น ๆ","2. หญิง",1004.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","รับสินค้าที่ร้านค้าหรือจุดบริการ ","1. ชาย",239.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","รับสินค้าที่ร้านค้าหรือจุดบริการ ","2. หญิง",314.57,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","รับสินค้าที่ร้านค้าหรือจุดบริการ ","1. ชาย",301.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","รับสินค้าที่ร้านค้าหรือจุดบริการ ","2. หญิง",411.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","รับสินค้าที่ร้านค้าหรือจุดบริการ ","1. ชาย",134.54,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","รับสินค้าที่ร้านค้าหรือจุดบริการ ","2. หญิง",197.80,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","รับสินค้าที่ร้านค้าหรือจุดบริการ ","1. ชาย",121.27,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","รับสินค้าที่ร้านค้าหรือจุดบริการ ","2. หญิง",218.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","รับสินค้าที่ร้านค้าหรือจุดบริการ ","1. ชาย",83.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","รับสินค้าที่ร้านค้าหรือจุดบริการ ","2. หญิง",132.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ","1. ชาย",221.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ","2. หญิง",247.95,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","ส่งสินค้าออนไลน์โดยการดาวน์โหลดจากเว็บไซต์หรือผ่านแอปพลิเคชันซอฟต์แวร์ หรืออุปกรณ์อื่น ๆ ","1. ชาย",226.81,พันคน,สำนักงานสถิติแห่งชาติ
