﻿YR,SIZE_ECONOMIC,NUM_COM_TOTAL,COM_NET_TOTAL,NUM_PC,PC_NET,NUM_MULTI_COM,MULTI_COM_NET,PERSON_USE_COM
2556,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1326262,1101505,1205099,996059,121163,105446,1267846
2556,"02) การผลิต",600341,422062,558046,390369,42294,31694,568395
2556,"03) การก่อสร้าง",41641,37873,38554,35128,3088,2745,40742
2556,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",31409,26414,28576,23748,2833,2666,31306
2556,"05) โรงพยาบาลเอกชน",38811,17714,35254,15924,3557,1790,45734
2556,"06) ข้อมูลข่าวสารและการสื่อสาร",171987,164769,159040,152689,12947,12080,109067
2556,"01) 1 - 9 คน",945266,793694,863517,717823,81749,75870,852044
2556,"02) 10 - 15 คน",118291,96013,104668,85285,13623,10728,116928
2556,"03) 16 - 25 คน",89723,76186,79856,67421,9866,8766,90789
2556,"04) 26 - 30 คน",36319,30359,31899,27029,4420,3330,33503
2556,"05) 31 - 50 คน",102232,86227,92771,78351,9461,7876,96696
2556,"06) 51 - 200 คน",346717,275748,316863,252288,29854,23460,313994
2556,"07) มากกว่า 200 คน",571903,412111,534994,385719,36909,26392,559135
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1524990,1301242,1385827,1173534,139163,127708,1550801
2557,"02) การผลิต",617706,435456,582664,407040,35042,28416,580876
2557,"03) การก่อสร้าง",46241,41319,43252,38500,2989,2818,44488
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",43048,35955,37805,31088,5244,4867,43085
2557,"05) โรงพยาบาลเอกชน",44431,18348,39855,16215,4576,2133,47222
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",182041,165871,165743,149797,16298,16074,82856
2557,"01) 1 - 9 คน",1204568,1033631,1093102,925446,111466,108185,1149275
2557,"02) 10 - 15 คน",106827,92431,97129,83675,9698,8756,116903
2557,"03) 16 - 25 คน",88653,74963,80595,68126,8058,6837,86998
2557,"04) 26 - 30 คน",31754,27619,29352,25627,2402,1992,30649
2557,"05) 31 - 50 คน",98972,86042,90372,78452,8600,7591,97366
2557,"06) 51 - 200 คน",337571,278743,307446,253996,30125,24748,320741
2557,"07) มากกว่า 200 คน",590113,404761,557149,380853,32963,23908,547396
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1328366,1138053,1226190,1046426,102176,91627,1264858
2558,"02) การผลิต",577481,400772,539920,373426,37560,27346,535703
2558,"03) การก่อสร้าง",40115,35510,37260,32848,2854,2662,39359
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",32783,28094,30456,26132,2327,1962,37993
2558,"05) โรงพยาบาลเอกชน",40109,21498,34833,18723,5277,2775,47864
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",113296,109476,97481,94556,15815,14920,58818
2558,"01) 1 - 9 คน",1016749,874982,936705,800231,80044,74751,904224
2558,"02) 10 - 15 คน",112051,97878,100688,87413,11364,10465,120991
2558,"03) 16 - 25 คน",85456,76077,77388,68941,8067,7136,86639
2558,"04) 26 - 30 คน",27820,24980,25525,22847,2296,2134,27648
2558,"05) 31 - 50 คน",97383,85532,90108,79259,7275,6273,91888
2558,"06) 51 - 200 คน",305835,248008,281148,227130,24686,20878,290436
2558,"07) มากกว่า 200 คน",486856,325945,454578,306291,32278,19654,462771
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",1840839,1624479,1706483,1502557,134356,121922,1745784
2559,"02) การผลิต",656348,487937,618044,457954,38304,29982,589430
2559,"03) การก่อสร้าง",68764,60826,65690,58052,3073,2773,65773
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",35742,33127,33542,31196,2200,1931,36235
2559,"05) โรงพยาบาลเอกชน",40930,21785,35462,18967,5468,2818,48502
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",164964,159283,147124,143490,17840,15794,106119
2559,"01) 1 - 9 คน",1494088,1329884,1377588,1223458,116501,106426,1363695
2559,"02) 10 - 15 คน",69824,62954,63671,57422,6153,5532,72325
2559,"03) 16 - 25 คน",88300,78605,81780,72655,6520,5950,87739
2559,"04) 26 - 30 คน",33145,28847,30653,26468,2491,2379,30889
2559,"05) 31 - 50 คน",105204,93273,98238,86759,6966,6514,96657
2559,"06) 51 - 200 คน",344063,295645,320086,274578,23977,21067,319280
2559,"07) มากกว่า 200 คน",672964,498229,634330,470876,38634,27353,621259
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",2098191,1877287,1947814,1742220,150378,135067,2151188
