﻿year,region,Age,Behavior,Per_young,unit,source
2566,ทั่วประเทศ,รวม,มากที่สุด,53.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,มาก,31.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,ปานกลาง,12.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,น้อย,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,น้อยที่สุด,0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"12-17 ปี",มากที่สุด,55.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"12-17 ปี",มาก,29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"12-17 ปี",ปานกลาง,13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"12-17 ปี",น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"18-24 ปี",มากที่สุด,51.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"18-24 ปี",มาก,33.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"18-24 ปี",ปานกลาง,11.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"18-24 ปี",น้อย,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"18-24 ปี",น้อยที่สุด,0.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รวม,มากที่สุด,51.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รวม,มาก,36.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รวม,ปานกลาง,9.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รวม,น้อย,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รวม,น้อยที่สุด,0.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","12-17 ปี",มากที่สุด,55.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","12-17 ปี",มาก,31.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","12-17 ปี",ปานกลาง,12.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","12-17 ปี",น้อย,0.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","12-17 ปี",น้อยที่สุด,0.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","18-24 ปี",มากที่สุด,48.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","18-24 ปี",มาก,39.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","18-24 ปี",ปานกลาง,8.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","18-24 ปี",น้อย,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ","18-24 ปี",น้อยที่สุด,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,มากที่สุด,57.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,มาก,33.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,ปานกลาง,7.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,น้อยที่สุด,0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"12-17 ปี",มากที่สุด,60.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"12-17 ปี",มาก,30.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"12-17 ปี",ปานกลาง,7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"12-17 ปี",น้อย,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"12-17 ปี",น้อยที่สุด,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
