﻿DATASET_NAME,SECTOR,UPDATED,FREQUENCY,TIME_PERIOD_START,TIME_PERIOD_END,OBS_VALUE,DATAFLOW_ID,LINK_URL
ชุดข้อมูลตัวชี้วัดทางประชากรศาสตร์,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,ราย 10 ปี,2533,2553,18,DF_01IND_CEN,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=155&tm=ชี้วัด&df[ds]=ds-stathub-release&df[id]=DF_01IND_CEN&df[ag]=TNSO&df[vs]=1.2&pd=2533,&dq=.....A10&to[TIME_PERIOD]=false"
ชุดข้อมูลอายุคาดเฉลี่ยประชากร,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2553,2566,82,DF_01LET,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=10&tm=คาด&df[ds]=ds-stathub-release&df[id]=DF_01LET&df[ag]=TNSO&df[vs]=1.1&pd=2553,&dq=A.....&to[TIME_PERIOD]=false"
ชุดข้อมูลการเกิด การตาย การย้ายเข้า และการย้ายออกทะเบียนบ้าน,ประชากรศาสตร์ ประชากรและเคหะ,11/3/2567,รายปี,2541,2566,320381,DF_01POP_BD,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=10&tm=คาด&df[ds]=ds-stathub-release&df[id]=DF_01POP_BD&df[ag]=TNSO&df[vs]=1.1&pd=2560,&dq=..TH..._T.A.&to[TIME_PERIOD]=false"
ชุดข้อมูลการเกิดมีชีพ,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2546,2565,602532,DF_01POP_BIRTH,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=45&tm=เกิดชีพ&df[ds]=ds-stathub-release&df[id]=DF_01POP_BIRTH&df[ag]=TNSO&df[vs]=1.1&pd=2562,&dq=.._T._T..TH..A.&to[TIME_PERIOD]=false"
ชุดข้อมูลความหนาแน่นของประชากรจากการทะเบียน,ประชากรศาสตร์ ประชากรและเคหะ,7/3/2567,รายปี,2562,2566,410,DF_01POP_DENSITY,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=2&tm=ความหนาแน่น&df[ds]=ds-stathub-release&df[id]=DF_01POP_DENSITY&df[ag]=TNSO&df[vs]=1.1&pd=2562,&dq=....A.&ly[cl]=TIME_PERIOD&ly[rw]=AREA,CWT&to[TIME_PERIOD]=false"
ชุดข้อมูลคนพิการ,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2545,2565,47041,DF_01POP_DISP,https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=8&tm=พิการ&df[ds]=ds-stathub-release&df[id]=DF_01POP_DISP&df[ag]=TNSO&df[vs]=1.2
ชุดข้อมูลทะเบียนครอบครัว,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2531,2566,18582,DF_01POP_FM_REG,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=27&tm=ทะเบียนครอบครัว&df[ds]=ds-stathub-release&df[id]=DF_01POP_FM_REG&df[ag]=TNSO&df[vs]=1.2&pd=2555,&dq=._T.A.&to[TIME_PERIOD]=false"
ชุดข้อมูลจำนวนเนื้อที่ตามภูมิศาสตร์,ประชากรศาสตร์ ประชากรและเคหะ,7/3/2567,รายปี,2562,2566,410,DF_01POP_GEO,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=2&tm=ภูมิศาสตร์&df[ds]=ds-stathub-release&df[id]=DF_01POP_GEO&df[ag]=TNSO&df[vs]=1.1&pd=2562,&dq=....A.&ly[cl]=TIME_PERIOD&ly[rw]=AREA,CWT&to[TIME_PERIOD]=false"
ชุดข้อมูลจำนวนบ้านจากการทะเบียน,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2560,2565,13123,DF_01POP_HOUSE,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=19&tm=จากการทะเบียน&df[ds]=ds-stathub-release&df[id]=DF_01POP_HOUSE&df[ag]=TNSO&df[vs]=1.1&pd=2560,&dq=DEM_IND28.TH+TH1+TH2+TH3+TH4+TH5._T._T.._T.A.&to[TIME_PERIOD]=false"
ชุดข้อมูลประชากรแฝง,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2557,2565,31682,DF_01POP_LAT,https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=1&tm=%E0%B9%81%E0%B8%9D%E0%B8%87&df[ds]=ds-stathub-release&df[id]=DF_01POP_LAT&df[ag]=TNSO&df[vs]=1.4
ชุดข้อมูลประชากรกลางปี,ประชากรศาสตร์ ประชากรและเคหะ,11/3/2567,รายปี,2540,2566,6600,DF_01POP_MID,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=284&tm=กลางปี&df[ds]=ds-stathub-release&df[id]=DF_01POP_MID&df[ag]=TNSO&df[vs]=1.1&pd=2560,&dq=..._T.A.&to[TIME_PERIOD]=false"
ชุดข้อมูลการย้ายถิ่นของประชากร,ประชากรศาสตร์ ประชากรและเคหะ,24/02/2567,รายปี,2558,2565,285329,DF_01POP_MIG,"https://stathub.nso.go.th/vis?lc=th&pg=0&bp=true&snb=290&tm=ชุดข้อมูลการย้ายถิ่นของประชากร&df[ds]=ds-stathub-release&df[id]=DF_01POP_MIG&df[ag]=TNSO&df[vs]=1.1&pd=2560,&dq=DEM_IND22._T._T._T._T..TH.._T.A.&to[TIME_PERIOD]=false"
